"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#label","Carex chordorrhiza"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#label","Carex chordorrhiza"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#label","Fadenwurzelige Segge"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#comment","Carex chordorrhiza est une espèce de plantes du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-225519"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1124719"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=39547"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242357115"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456838"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carex_chordorrhiza"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-13581"
"http://fr.dbpedia.org/resource/Carex_chordorrhiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222297"
