"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2000/01/rdf-schema#label","Église romane dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26972460"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageID",7012379
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://dbpedia.org/ontology/wikiPageRevisionID",166656497
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#prefLabel","Église romane dans le Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_romane_dans_le_Calvados?oldid=166656497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Calvados"
