"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","卢什涅"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#label","Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#comment","Lushnjë ou Lushnje est une municipalité du centre-ouest de l’Albanie. Capitale du district de Lushnje, elle est située dans la préfecture de Fier et abrite une population d’environ 83 659 habitants en 2011."
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوشنيه"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3184862/"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154949497"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98042674"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лушње"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sw_v"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212680"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լյուշնյա"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lushnjë_(mesto)"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lushnjë_(stad)"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루슈녀"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λούσνια"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卢什涅"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوشنيه"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルシュニャ"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cac4a714-bef0-4e5a-bf8a-add5816ce259"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Liušnė"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوشنجه"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لوشنیہ"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Loşna"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lushnje"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лушње"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lushnjë"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوشنیہ"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люшня"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lushnjë_(kapital_sa_distrito_sa_Albanya)"
"http://fr.dbpedia.org/resource/Lushnjë","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lushnja"
"http://fr.dbpedia.org/resource/Lushnjë","http://dbpedia.org/ontology/wikiPageID",4956693
"http://fr.dbpedia.org/resource/Lushnjë","http://dbpedia.org/ontology/wikiPageRevisionID",189085153
"http://fr.dbpedia.org/resource/Lushnjë","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Lushnjë"
