"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#label","Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#label","Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#label","Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#label","現視研"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#comment","Genshiken (げんしけん) est un manga de Shimoku Kio. Il est prépublié entre juin 2002 et juin 2006 dans le magazine Monthly Afternoon et est compilé en un total de neuf tomes par l'éditeur Kōdansha. La version française a été publiée en intégralité par Kurokawa. Une suite, Genshiken Nidaime (げんしけん二代目), est prépubliée depuis décembre 2009 dans le même magazine."
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=4168"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=4169"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/425896/"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/manga/348"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/anime/240"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0473578"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film663377.html"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.crunchyroll.com/genshiken-second-season"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현시연"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/げんしけん"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200648"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042gl_"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/現視研"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genshiken"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageID",224571
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageRevisionID",185766813
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihabara"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaoi"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayako_Kawasumi"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comiket"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Guitard"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōhoku"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthly_Afternoon"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiji_Yanagisawa"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōjinshi"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gravett"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_japonais_paru_en_2008"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujibiki_Unbalance"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kids_Station"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiko_Yokote"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirotaka_Kinoshita"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Da_Silva"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seinen"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Coadour"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaori_Shimizu"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Méyère"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurokawa"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Ikehata"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_2000"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elemental_Battler"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaku"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanae_Kobayashi"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajiadō"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Ishii"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanzine"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_paru_dans_le_Monthly_Afternoon"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimoku_Kio"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arms_Corporation"
"http://fr.dbpedia.org/resource/Genshiken","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satsuki_Yukino"
