"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2000/01/rdf-schema#label","Jean Rabaut"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2000/01/rdf-schema#comment","Jean Rabaut, né le 18 janvier 1912 à Courbevoie, mort le 1er juin 1989 à Évreux, est un journaliste et historien français."
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2016924970"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/36996"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1766_8005"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00473433"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82070403"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62890182"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk354"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071417850"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027086917/id"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174193"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920935d#about"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99011718"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageID",4193225
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageRevisionID",185867930
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1912"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_mouvement_ouvrier"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Jean_Rabaut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_ouvrier_et_paysan"
