"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2000/01/rdf-schema#label","Résidence Albert"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2000/01/rdf-schema#comment","La résidence Albert est un immeuble de rapport de style moderniste de neuf étages construit par Marcel Leborgne à la fin des années 1930 situé à Marcinelle, section de la ville belge de Charleroi."
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Résidence_Albert_(Marcinelle)"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=52011-CLT-0076-01&thema=bc_pat"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhl0bj"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Résidence_Albert_(Marcinelle)"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510627"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageID",7697640
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",189623516
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Leborgne"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_wallonne_du_Patrimoine"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubex"
"http://fr.dbpedia.org/resource/Résidence_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
