"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q142714"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CardGame"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2000/01/rdf-schema#label","Crapette"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2000/01/rdf-schema#label","Crapô"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2000/01/rdf-schema#label","Russian Bank"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2000/01/rdf-schema#label","طنج"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2000/01/rdf-schema#comment","La crapette est un jeu de cartes pratiqué par deux joueurs avec deux jeux de 52 cartes, qui s'apparente à une patience jouée en concurrence. Le but est de se défaire le premier de toutes ses cartes."
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crapô"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z68p"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طنج"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146952"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysk_bank"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crapette"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zank-Patience"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Garibaldka"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Bank"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageID",248095
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageRevisionID",189296395
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patience_(jeu)"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crapette_rapide"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Back03.svg"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Back04.svg"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/wikiPageLength",6764
"http://fr.dbpedia.org/resource/Crapette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Crapette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Crapette","http://xmlns.com/foaf/0.1/name","Crapette"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_à_jouer"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Crapette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crapette?oldid=189296395&ns=0"
"http://fr.dbpedia.org/resource/Crapette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back04.svg"
"http://fr.dbpedia.org/resource/Crapette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back03.svg"
"http://fr.dbpedia.org/resource/Crapette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Bank,_Crapette,_Tunj_card_game.jpg"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/durée","entre  et"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/nom","Crapette"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/combinatoire","oui"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/domainePublic","oui"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/hasard","oui"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/info","non"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/joueursMini",2
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/mécanisme","patience à deux"
"http://fr.dbpedia.org/resource/Crapette","http://fr.dbpedia.org/property/physique","non"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_Bank,_Crapette,_Tunj_card_game.jpg?width=300"
"http://fr.dbpedia.org/resource/Crapette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crapette"
"http://fr.dbpedia.org/resource/Crapette","http://dbpedia.org/ontology/abstract","La crapette est un jeu de cartes pratiqué par deux joueurs avec deux jeux de 52 cartes, qui s'apparente à une patience jouée en concurrence. Le but est de se défaire le premier de toutes ses cartes."
