"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière mémorial de Levachovo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_Левашовському_меморіальному_кладовищі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_Левашовском_мемориальном_кладбище"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7979655"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://dbpedia.org/ontology/wikiPageID",10914142
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://dbpedia.org/ontology/wikiPageRevisionID",177143602
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_mémorial_de_Levachovo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière mémorial de Levachovo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo?oldid=177143602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Russie_par_cimetière"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_mémorial_de_Levachovo","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Russie"
