"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#label","Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#label","Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#label","Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#label","Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#comment","Marionia est un genre de nudibranches de la famille Tritoniidae."
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=138579"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=78487"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=507955"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2292043"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/51395"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b77flj"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778240307"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/154646"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204626"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marionia"
"http://fr.dbpedia.org/resource/Marionia","http://dbpedia.org/ontology/wikiPageID",9829498
"http://fr.dbpedia.org/resource/Marionia","http://dbpedia.org/ontology/wikiPageRevisionID",177598821
"http://fr.dbpedia.org/resource/Marionia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionia_viridescens"
"http://fr.dbpedia.org/resource/Marionia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionia_arborescens"
"http://fr.dbpedia.org/resource/Marionia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
