"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#label","André Guinier"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#label","André Guinier"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#comment","André Jean Guinier, né à Nancy le 1er août 1911 et décédé à Paris le 3 juillet 2000, est un physicien français qui s'est illustré dans le domaine de la cristallographie, membre de l'Académie des sciences et fondateur du Laboratoire de physique des solides de l'université d'Orsay avec Jacques Friedel et Raimond Castaing."
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0005823"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1303786"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20068517"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=20282"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MILV100437"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68k7d0s"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0872_3850"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=91741"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=112443"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:guinier.andre"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=10850"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/André_Guinier"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p111504961"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00441961"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14891827"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12611348r#about"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/André_Guinier"
"http://fr.dbpedia.org/resource/André_Guinier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندره_گینیه"
