"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","1956 au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1956_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1956_في_بيرو"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Perú_en_1956"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1956_i_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1956_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1956_год_в_Перу"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1956_i_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1956_no_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8148102"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1956_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://dbpedia.org/ontology/wikiPageID",5660111
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",147897777
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/2004/02/skos/core#prefLabel","1956 au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:1956_au_Pérou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1956_au_Pérou?oldid=147897777&ns=14"
