"subject","predicate","object"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#label","MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#comment","MenuetOS est un système d'exploitation écrit entièrement en assembleur 32/64 .Il est préemptif en temps réel et multiprocesseur.La version 32 bits est distribuée sous la GPL.La version 64 bits est distribuée sous la M64 License. Menuet prend en charge la programmation en assembleur 32/64 bits pour des applications plus petites, plus rapides et moins gourmandes en ressources. Menuet64 peut faire tourner des application 64 ou 32 bits. La navigation Internet est implémentée, tout comme le support de l'USB."
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0155cz"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منوت_اواس"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മെനുറ്റ്‌_ഒ.എസ്‌."
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587135"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미뉴엣OS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينيوت_او_إس"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MenuetOS"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageID",30311
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageRevisionID",191402360
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiprocesseur"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_temps_réel"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X86"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multitâche_préemptif"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_vive"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/MenuetOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring-3"
