"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2000/01/rdf-schema#label","USS Anderson (DD-411)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2000/01/rdf-schema#label","USS Anderson"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Anderson (DD-411) est un destroyer de classe Sims en service dans l'US Navy pendant la Seconde Guerre mondiale. Il fut baptisé sous le nom d'Edwin Anderson, Jr., un Rear admiral ayant reçu la Medal of Honor pour son action lors de l'intervention américaine à Veracruz."
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Anderson_(DD-411)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اندرسون_(دی‌دی-۴۱۱)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Anderson_(DD-411)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Anderson_(DD-411)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfpx"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安德森號驅逐艦_(DD-411)"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Anderson"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462910"
"http://fr.dbpedia.org/resource/USS_Anderson_(DD-411)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Anderson_(DD-411)"
