"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://www.w3.org/2000/01/rdf-schema#label","Parti des Roms"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366346"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageID",3480583
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageRevisionID",190518900
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_Roms_«_Pro-Europe_»"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rom"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_des_Roms_«_Pro-Europe_»"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://dbpedia.org/ontology/wikiPageLength",192
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_des_Roms?oldid=190518900&ns=0"
"http://fr.dbpedia.org/resource/Parti_des_Roms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_des_Roms"
