"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://www.w3.org/2000/01/rdf-schema#label","Parti social démocratique (Brésil)"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957270"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageID",8588402
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageRevisionID",155225091
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil,_1945-65)"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil,_2011)"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_social_démocratique_(Brésil)?oldid=155225091&ns=0"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_social_démocratique_(Brésil)"
"http://fr.dbpedia.org/resource/Parti_social_démocratique_(Brésil)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Parti_social_démocratique"
