"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Maison Louis-Bertrand"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","La maison Louis-Bertrand est une résidence bourgeoise située à L'Isle-Verte au Québec (Canada). Elle a été désignée lieu historique national du Canada en 1999 et classée immeuble patrimonial en 2001. Son mobilier a été classé objet patrimonial en 2001."
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=93261&type=bien"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=1743"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=373153"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_nhs_eng.aspx?id=1884"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9619"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Louis-Bertrand"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2crr7sr"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15701839"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Louis-Bertrand"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageID",7733243
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageRevisionID",167150743
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_patrimoniaux_du_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Verte"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivière-du-Loup_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_l'Île-Verte"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1999"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bertrand_(marchand)"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'assemblée_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc.gc.ca/apps/dfhd/page_nhs_fra.aspx%3Fid=1884%7Ctitre=Lieu"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://maisonlouisbertrand.uqar.ca/"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do%3Fmethode=consulter&id=93261&type=bien%7Ctitre=Maison"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://dbpedia.org/ontology/wikiPageLength",4097
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.georss.org/georss/point","48.013611111111 -69.337777777778"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_en_1999"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_historique_national_au_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rivière-du-Loup_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immeuble_patrimonial_classé_du_Québec"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lieu_historique_national"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Louis-Bertrand?oldid=167150743&ns=0"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.0136
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.3378
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-Bertrand.jpg"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/date",1853
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/géolocalisation","Québec /Canada"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/légende","Maison Louis-Bertrand"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/nom","Maison Louis-Bertrand"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/pays","Canada"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Université_du_Québec_à_Rimouski"
"http://fr.dbpedia.org/resource/Maison_Louis-Bertrand","http://fr.dbpedia.org/property/site","Parcs Canada"
