"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2000/01/rdf-schema#label","Forward in Faith"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2000/01/rdf-schema#comment","L'association Forward in Faith (dénomination souvent abrégée en FiF, et qui signifie ""avancer dans la Foi"") regroupe des anglicans qui « s'opposent en conscience à l'ordination des femmes au sacerdoce et à l'épiscopat ». Fondée en 1992 au Royaume-Uni, elle est présente également en Australie et en Afrique du Sud ."
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forward_in_Faith"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forward_in_Faith"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g5wg"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078710"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageID",4468635
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageRevisionID",188684587
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affirming_Catholicism"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_apostolique"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_catholicisme_et_anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-catholicisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_(christianisme)"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Schönborn"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité_dans_l'anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalignement_anglican"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'York"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visiteur_épiscopal_provincial"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion_anglicane_traditionnelle"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Broadhurst"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Worth"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anglo-catholicisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinariat_personnel_de_Notre-Dame_de_Walsingham"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_féminin_dans_le_christianisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanorum_Coetibus"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_des_États-Unis"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succession_apostolique"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Angleterre"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardinfaith.com/about/uk_index-uk.html"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardinfaith.com/about/na_index.html"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardinfaith.com/about/uk_index-credo.html"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardinfaith.com/"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forwardinfaith.com/about/aus_index.html"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://dbpedia.org/ontology/wikiPageLength",12213
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anglo-catholicisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_catholicisme_et_anglicanisme"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://xmlns.com/foaf/0.1/homepage","http://www.forwardinfaith.com/"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Forward_in_Faith","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
