"subject","predicate","object"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#label","Intsia palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#label","Intsia palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#label","Intsia palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#label","Intsia palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#comment","Intsia palembanica est une espèce végétale de la famille des Caesalpiniaceae, ou Fabaceae selon la classification phylogénique. C'est un grand arbre atteignant 50 m de hauteur. Il vit dans les forêts tropicales humides du sud-est asiatique. On le trouve dans les forêts de plaine à Diptérocarpacées, et jusqu'à 1 000 m d'altitude sur les stations qui lui conviennent. Il est appelé, de même que l'espèce Intsia bijuga, arbre de fer. Synonymes : Afzelia bakeri Prain, Afzelia palembanica (Miq.) Baker, Intsia acuminata auct., Intsia bakeri (Prain) Prain"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/643481"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/425674"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-31806"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62026259/0"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2963233"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13021430"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:500962-1"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wx7t6"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merbau"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/576999"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3153735"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印茄树"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:500962-1"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Intsia_palembanica"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageID",3983390
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageRevisionID",177758193
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Intsia_palembanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbre_tropical"
