"subject","predicate","object"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#label","Some Girls (film)"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#label","Some Girls (film)"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#label","Some Girls (película)"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#label","Некоторые девчонки"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#label","Some Girls (filme)"
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Some Girls est une comédie dramatique américain réalisée par Michael Hoffman, sortie en 1988. Le film a par ailleurs été projeté, en compétition, au Vancouver International Film Festival la même année, où il a remporté un prix. Il met en scène un étudiant, interprété par Patrick Dempsey, qui rend visite à sa copine, Gabriella, au Canada. Durant son voyage, il va faire la connaissance de la famille de Gabriella, interprétée par Jennifer Connelly, mais cette dernière lui annoncera qu'elle ne l'aime plus."
"http://fr.dbpedia.org/resource/Some_Girls_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1947336/"
