"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique de la Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32465244"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorzecze_Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Maine"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageID",13030796
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageRevisionID",166068685
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique de la Mayenne"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_de_la_Mayenne?oldid=166068685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Mayenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Maine"
