"subject","predicate","object"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#label","Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#label","Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#label","Çamlıyayla (district)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#comment","Çamlıyayla est une ville et un district de la province de Mersin dans la région méditerranéenne en Turquie."
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Çamlıyayla_İlçesi"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Чамлыяйла"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj4vl"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8632141/"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چاملییایلا"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чамлыяйла"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Çamlıyayla_(district)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشامليايلا"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_چاملیایلا"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94603"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/319591/"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشامليايلا"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чамлыяйла_(Чамлыяйла)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чамлийайла"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageID",5041434
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageRevisionID",180098406
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersin_(province)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_Çamlıyayla.jpg"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Mersin"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/wikiPageLength",2076
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.georss.org/georss/point","37.161205 34.606538"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.georss.org/georss/point","37.16666668 34.60000001"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_la_province_de_Mersin"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Çamlıyayla","http://xmlns.com/foaf/0.1/name","Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_de_Mersin"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Çamlıyayla?oldid=180098406&ns=0"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1612
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.1667
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.6065
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.6
"http://fr.dbpedia.org/resource/Çamlıyayla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Çamlıyayla.jpg"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersin_districts.png"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/code",33
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Mersin"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/imageloc","Mersin_districts.png"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/latitude",37.1667
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/longitude",34.6
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/légendeImageloc","http://fr.dbpedia.org/resource/Mersin_(province)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/nom","Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Çamlıyayla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mersin_districts.png?width=300"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Çamlıyayla"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.599998474121 37.166667938232)"
"http://fr.dbpedia.org/resource/Çamlıyayla","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(34.606536865234 37.161205291748)"
