"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#label","飓风黛安"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#label","Ouragan Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#comment","L'ouragan Diane a été l'un des plus coûteux de l'histoire des États-Unis, jusqu'au passage de l'ouragan Betsy en 1965."
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurricane_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhc.noaa.gov/archive/AL031955"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-1955219N16319"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hurricane_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飓风黛安"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301991"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94009024"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurricane_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Uragano_Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wwqg"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พายุเฮอริเคนไดแอน"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/catégorieMaximale","Ouragan catégorie 2"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/datePostTropicale",1955-08-21
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/dommages",""
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/titreImage","--08-17"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/trajectoire","Diane 1955 track.png"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/ventMaximal",170
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageID",6519417
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageRevisionID",189526628
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réanalyse_météorologique"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Connie"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Housatonic"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diane_1955_rainfall.gif"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilmington_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Betsy"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_météorologique"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Weather_Service"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_extratropical"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseurs_de_cyclones"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_2"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouragan_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hurricane_Diane_Connecticut_flood_damage.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Atlantic"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_Junction"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartford_(Connecticut)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzwilliam_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1955"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Fujiwara"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester_(Massachusetts)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_Locks"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_(cyclone)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/wikiPageLength",12577
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_1955"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_de_catégorie_2"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouragan_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inflation"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ouragan_Diane?oldid=189526628&ns=0"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diane_1955_track.png"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diane_1955_rainfall.gif"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Diane_Connecticut_flood_damage.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Diane_August_17,_1955_weather_map.jpg"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/dateFormation",1955-08-07
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/nom","Ouragan Diane"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/saison","Saison cyclonique 1955 dans l'Atlantique nord"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/morts",184
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/dateDissipation",1955-08-23
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane_Diane_August_17,_1955_weather_map.jpg?width=300"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://fr.dbpedia.org/property/pressionMinimale","≤ 969"
"http://fr.dbpedia.org/resource/Ouragan_Diane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ouragan_Diane"
