"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/2000/01/rdf-schema#label","Félix Bret"
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/2000/01/rdf-schema#comment","François-Félix Bret, né le 16 février 1879 à Bessines-sur-Gartempe en Haute-Vienne et mort le 30 mai 1959 à Marseille, est un officier général français (général de brigade)."
"http://fr.dbpedia.org/resource/Félix_Bret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106634054"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageID",13608855
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageRevisionID",184794886
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_interarmées_de_Défense"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Twins_generals_brothers_-_Bret.png"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/63e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Félix_Bret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1959"
