"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (singel Michaela Jacksona)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (Lied)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (canção de Michael Jackson)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (Michael Jackson song)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (chanson de Michael Jackson)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (Michael Jackson)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry (bài hát của Michael Jackson)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#label","Cry"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#comment","Cry est une chanson de Michael Jackson et le deuxième single de l'album Invincible sorti le 5 décembre 2001."
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=mj3MfUR35CM"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/cry-lyrics-michael-jackson.html"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/101719"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คราย_(เพลงไมเคิล_แจ็กสัน)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cry_(singel_Michaela_Jacksona)"
"http://fr.dbpedia.org/resource/Cry_(chanson_de_Michael_Jackson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cry_(Michael_Jackson)"
