"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Cannelure (architecture)"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","En architecture, les cannelures sont des sillons, ou des moulures verticales, réalisés sur le fût d'une colonne. Selon Vitruve, elles auraient pour origine les plis des vêtements féminins grecs. Dans le style classique, les cannelures sont utilisées dans les ordres dorique, ionique et corinthien, mais pas dans l'ordre toscan où les colonnes peuvent, en revanche, être ornées de bossages. Les cannelures ont un profil en demi-cercle ou arc de cercle et sont séparées par des moulures à profil en demi-rectangle (listels). Elles peuvent être garnies, sur leur tiers inférieur, de rudentures. 
*"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765763"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j8bm0c"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageID",10431891
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",177188689
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_toscan"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_architectural"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossage_(architecture)"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_de_colonne"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudenture"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_intérieure_de_la_colonnade_du_Louvre.jpg"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fût_(architecture)"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelure"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_de_colonne"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannelure_(architecture)?oldid=177188689&ns=0"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Column_architecture-fr.svg"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_intérieure_de_la_colonnade_du_Louvre.jpg"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_intérieure_de_la_colonnade_du_Louvre.jpg?width=300"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannelure_(architecture)"
"http://fr.dbpedia.org/resource/Cannelure_(architecture)","http://dbpedia.org/ontology/abstract","En architecture, les cannelures sont des sillons, ou des moulures verticales, réalisés sur le fût d'une colonne. Selon Vitruve, elles auraient pour origine les plis des vêtements féminins grecs. Dans le style classique, les cannelures sont utilisées dans les ordres dorique, ionique et corinthien, mais pas dans l'ordre toscan où les colonnes peuvent, en revanche, être ornées de bossages. Les cannelures ont un profil en demi-cercle ou arc de cercle et sont séparées par des moulures à profil en demi-rectangle (listels). Elles peuvent être garnies, sur leur tiers inférieur, de rudentures. 
* Les cannelures dans les ordres architecturaux classiques."
