"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Mao Mao: Heroes of Pure Heart"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Мао Мао: Герои чистого сердца"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Mao Mao i Bohaterowie Czystego Serca"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Mao Mao : Héros au cœur pur"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","ماو ماو: أبطال وادي القلب الطيب"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Mao Mao: Heroes of Pure Heart"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","Mao Mao e gli eroi leggendari"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#label","マオマオ ピュアハートのヒーロー"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#comment","Mao Mao : Héros au cœur pur (original : Mao Mao Hero of Pure Heart) est une série d'animation américaine créée par Parker Simmons, une coproduction entre Cartoon Network Studios et , elle a été créée le 1er juillet 2019.L'émission est basée sur le court métrage indépendant I Love You Mao Mao, que Simmons avait initialement produit pour le ""5-Second Day"" annuel de Titmouse Inc. en 2014, puis posté sur Newgrounds. La série est diffusée en France sur Cartoon Network depuis le 4 janvier 2020."
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1268278/"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10364808"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mao_Mao:_Heroes_of_Pure_Heart"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мао_Мао:_Герои_на_Чистото_сърце"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мао_Мао:_Хероји_чистог_срца"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mao-Mao"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماو_ماو:_ہیروز_آف_پیور_ہارٹ"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mao_Mao_e_gli_eroi_leggendari"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64355224"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mao_Mao:_Eroii_inimii_curate"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マオマオ_ピュアハートのヒーロー"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мао_Мао:_Герои_чистого_сердца"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mao_Mao:_Heroes_of_Pure_Heart"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mao_Mao_i_Bohaterowie_Czystego_Serca"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마오마오:_순수한_마음의_영웅들"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7d60_by"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماو_ماو:_أبطال_وادي_القلب_الطيب"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mao_Mao:_Heroes_of_Pure_Heart"
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://dbpedia.org/ontology/wikiPageID",13018827
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://dbpedia.org/ontology/wikiPageRevisionID",179546079
"http://fr.dbpedia.org/resource/Mao_Mao_:_Héros_au_cœur_pur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartoon_Network"
