"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2000/01/rdf-schema#label","Dondo (people)"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2000/01/rdf-schema#label","Badondos"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2000/01/rdf-schema#comment","Les Badondos (ou Dondo) sont un peuple d'Afrique centrale. C'est un sous-groupe des Kongos. Ils vivent principalement dans le sud de la République du Congo, dans le nord de l'Angola et au sud-ouest de la République démocratique du Congo. Ils parlent une langue bantoue, le dondo (ou doondo)."
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishmuseum.org/id/thesauri/x91888"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016247"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcny"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878757"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dondo_(people)"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageID",4641783
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageRevisionID",154581583
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bantoues"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongos"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sundi_(peuple)"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamba_(peuple_des_Congos_et_d'Angola)"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dondo"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mongoumba-1924.jpg"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Badondos","http://dbpedia.org/ontology/wikiPageLength",1487
"http://fr.dbpedia.org/resource/Badondos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Badondos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Angola"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Badondos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Badondos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badondos?oldid=154581583&ns=0"
"http://fr.dbpedia.org/resource/Badondos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mongoumba-1924.jpg"
