"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céilí","http://www.w3.org/2000/01/rdf-schema#label","Céilí"
"http://fr.dbpedia.org/resource/Céilí","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60458384"
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageID",4218861
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageRevisionID",155480460
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céilí_(danse)"
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céilí_(bal)"
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Céilí_(danse)"
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Céilí_(bal)"
"http://fr.dbpedia.org/resource/Céilí","http://dbpedia.org/ontology/wikiPageLength",51
"http://fr.dbpedia.org/resource/Céilí","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Céilí","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Céilí?oldid=155480460&ns=0"
"http://fr.dbpedia.org/resource/Céilí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Céilí"
