"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://www.w3.org/2000/01/rdf-schema#label","Ecole Nouvelle de la Suisse Romande"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageID",4600821
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageRevisionID",51520764
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nouvelle_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_nouvelle_de_la_Suisse_romande"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ecole_Nouvelle_de_la_Suisse_Romande?oldid=51520764&ns=0"
"http://fr.dbpedia.org/resource/Ecole_Nouvelle_de_la_Suisse_Romande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ecole_Nouvelle_de_la_Suisse_Romande"
