"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://www.w3.org/2000/01/rdf-schema#label","Si on recommençait"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://www.w3.org/2000/01/rdf-schema#comment","Si on recommençait est une pièce de théâtre comique d'Éric-Emmanuel Schmitt, mise en scène par Steve Suissa et représentée pour la première fois à la Comédie des Champs-Élysées le 27 septembre 2014. La pièce a spécialement été écrite pour Michel Sardou qui en est le comédien principal. Jusqu'au 31 décembre 2014, la pièce est jouée 78 fois."
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18684626"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rhcf01"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageID",8575791
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageRevisionID",177289665
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_théâtre"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Beauperin"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Existence"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rouveyrollis"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dounia_Coesens"
"http://fr.dbpedia.org/resource/Si_on_recommençait","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Poison_d'amour"
