"subject","predicate","object"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2000/01/rdf-schema#label","Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2000/01/rdf-schema#label","Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2000/01/rdf-schema#label","Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2000/01/rdf-schema#comment","Le Titelberg, ou Tëtelbierg (francique luxembourgeois : Tietelberch), est une colline située non loin du village de Lamadelaine, dans la commune de Pétange, dans le Sud-Ouest du Luxembourg, et culminant à 397 mètres d'altitude. Elle s'étend sur une superficie de 50 hectares et domine la vallée de la Chiers au nord."
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12565274v#about"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/17644"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463952"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1scf"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960041/"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244275364"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kelteschen_Oppidum_um_Tëtelbierg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4472571-1"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Titelberg"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageID",6470608
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageRevisionID",190140016
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringwall_de_Otzenhausen_(Sarre)"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fond-de-Gras"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_funéraire_de_Clemency"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_av._J.-C."
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse_de_1976"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teutatès"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minett_Park_Fond-de-Gras"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_au_Luxembourg"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastel-Staadt"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Luxembourg"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Luxembourg)"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pétange"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetricus_Ier"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Differdange"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Tonnerre"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanum"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamadelaine"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_(empereur_romain)"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_oppidum_celtique_au_Luxembourg"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévires"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgus"
"http://fr.dbpedia.org/resource/Titelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
