"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo (homonymie)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Michał Anioł (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Микеланджело (значения)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ミケランジェロ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мікеланджело_(значення)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Микеланджело_(значения)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミケランジェロ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michelangelo_(disambigua)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Микеланђело"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Michelangelo_(paglilinaw)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michał_Anioł_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelangelo_(disambiguation)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل‌آنجلو"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michelangelo_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Michelangelo_(täpsustus)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150305"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michelangelo_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미켈란젤로_(동음이의)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Michelangelo"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michelangelo_(desambiguação)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Michelangelo_(disheñvelout)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Michelangelo_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michelangelo_(rozcestník)"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11015309
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186451390
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3001)_Michelangelo"
"http://fr.dbpedia.org/resource/Michelangelo_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Titan:_Story_of_Michelangelo"
