"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrakis","http://www.w3.org/2000/01/rdf-schema#label","Petrakis"
"http://fr.dbpedia.org/resource/Petrakis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12882213"
"http://fr.dbpedia.org/resource/Petrakis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrakis"
"http://fr.dbpedia.org/resource/Petrakis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οικογένεια_Πετράκη"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageID",7244650
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageRevisionID",178650197
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Petrakis"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anárgyros_Petrákis"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_moderne"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Periklís_Petrákis"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Monastère_Petrakis"
"http://fr.dbpedia.org/resource/Petrakis","http://dbpedia.org/ontology/wikiPageLength",404
"http://fr.dbpedia.org/resource/Petrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Petrakis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Petrakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petrakis?oldid=178650197&ns=0"
"http://fr.dbpedia.org/resource/Petrakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petrakis"
