"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#label","奇马尔马"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#label","تشومالما"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#label","Chimalma"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#label","Чимальма"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#label","Chimalman"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2000/01/rdf-schema#comment","Chimalma or Chimalman dans la mythologie aztèque est la mère de Quetzalcoatl et la sœur de Coatlicue et Xochitlicue, elle est la déesse de la fertilité."
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇马尔马"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チマルマン"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Chimalma"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bv1t"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chimalman"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشومالما"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chīmalmā"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیمالما"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1621750"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чимальма"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimalma"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Chīmalmā"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageID",5286821
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageRevisionID",166690309
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_chthonienne"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coatlicue"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quetzalcoatl"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fertilité"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xochitlicue"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Chimalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine"
"http://fr.dbpedia.org/resource/Chimalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_chthonienne"
"http://fr.dbpedia.org/resource/Chimalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Chimalma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Chimalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chimalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chimalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chimalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chimalma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chimalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chimalma?oldid=166690309&ns=0"
"http://fr.dbpedia.org/resource/Chimalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chimalma"
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/abstract","Chimalma or Chimalman dans la mythologie aztèque est la mère de Quetzalcoatl et la sœur de Coatlicue et Xochitlicue, elle est la déesse de la fertilité."
"http://fr.dbpedia.org/resource/Chimalma","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Quetzalcoatl"
