"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Fournier"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Brigitte Fournier"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","Brigitte Fournier née le 14 juin 1961 à Sion, est une cantatrice soprano connue en Valais en Suisse pour ses compétences en opéra lyrique. Sa voix qualifiée de soprano lyrique s'adapte de préférence à des compositeurs tels que Mozart et Richard Strauss"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5515_2045"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=156790883"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tls.theaterwissenschaft.ch/wiki/Brigitte_Fournier"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brigitte_Fournier"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6ypnsmc"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13926614b#about"
"http://fr.dbpedia.org/resource/Brigitte_Fournier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85296626"
