"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","تعداد الولايات المتحدة 1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Cens dels Estats Units del 1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Recensement des États-Unis de 1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Censo dos Estados Unidos de 1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","United States Census 1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","1980年美国人口普查"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Перепис населення США (1980)"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Le recensement des États-Unis de 1980 est un recensement de la population lancé en 1980 le 1er avril aux États-Unis qui comptaient alors 226 545 805 habitants."
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1980_United_States_Census"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121710"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1980_United_States_Census"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Census_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1980_United_States_census"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ywsc"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تعداد_الولايات_المتحدة_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1980_United_States_Census"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Censimento_degli_Stati_Uniti_d'America_del_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1980년_미국_인구_조사"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cens_dels_Estats_Units_del_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Recensământul_Statelor_Unite_ale_Americii_din_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перепис_населення_США_(1980)"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Перепись_населения_США_(1980)"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sensus_Amerika_Serikat_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Censo_dos_Estados_Unidos_de_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1980年美国人口普查"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009003057"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرشماری_۱۹۸۰_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageID",6042078
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageRevisionID",172737978
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recensement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://dbpedia.org/ontology/wikiPageLength",1083
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1980_aux_États-Unis"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avril_1980"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recensement_aux_États-Unis"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_1980","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
