"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#label","Pamela Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#label","Pamela Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#label","باميلا جيلر"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#comment","Pamela Geller, née le 14 juin 1958 à Long Island (New York), est une blogueuse, écrivaine et militante politique américaine, notamment connue pour ses positions anti-islamisme. Elle se veut un défenseur de la liberté d'expression aux États-Unis."
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pamela-Geller-2"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GellerPamela"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=156734307"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pamelageller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?pamelageller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4007512"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pamelageller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pamelageller/"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZnbZK8BNO9-JmY3vubuBhg"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0045_5142"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/256656"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/pamela-geller/"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/863/000252107/"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010120880"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/149341497"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g023x"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pamela_Geller"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פמלה_גלר"
"http://fr.dbpedia.org/resource/Pamela_Geller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pamela_Geller"
