"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#label","Phare de Long Island Head"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Long Island Head (en anglais : Long Island Head Light) est un phare actif situé sur dans Boston Harbor dans le Comté de Suffolk (État du Massachusetts). Il est inscrit au Registre national des lieux historiques depuis le 15 juin 1987 ."
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87001481"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Long_Island_Head_Light"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA449.html"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000019760/"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long_Island_Head_Light"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Long_Island_Head_Light"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Long_Island_Head_Light"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04635l8"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6672695"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageID",12447167
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageRevisionID",181194391
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Recreation_Area"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_dans_le_comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_Nixes_Mate"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(Massachusetts)"
"http://fr.dbpedia.org/resource/Phare_de_Long_Island_Head","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Boston"
