"subject","predicate","object"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://www.w3.org/2000/01/rdf-schema#label","NRJ Guyane"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://www.w3.org/2000/01/rdf-schema#comment","NRJ Guyane est une radio musicale privée française, diffusée à Cayenne dans le département d'outre-mer de Guyane. Adressée aux jeunes (15 à 35 ans), elle appartenait précédemment au groupe Novalis, en Guyane, qui utilisait la marque ""NRJ"" par accord de licence. Elle est actuellement la propriété de Wladimir Mangachoff. Slogan : HIT MUSIC ONLY (Que du hit sur NRJ). Le directeur du programme NRJ Guyane est Jean-Christophe Martinez."
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgp15"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334508"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageID",4142415
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageRevisionID",168296523
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wladimir_Mangachoff"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NRJ_Group"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2006"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kourou"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Guyane"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Maroni"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novalis"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_française"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Antilles"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrjguyane.fm/"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://dbpedia.org/ontology/wikiPageLength",2673
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Guyane"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2006"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NRJ_Group"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://xmlns.com/foaf/0.1/homepage","http://www.nrjguyane.fm/"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Oui"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guyane"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Non"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guyane_française"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NRJ_Guyane?oldid=168296523&ns=0"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nrj_guyane.png"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6090_100729576608904_100000155870696_16136_3925063_n.jpg"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/ancienNom","R.C.I. GUYANE"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/couleurBoîte","#E31019"
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/création",2006-01-13
"http://fr.dbpedia.org/resource/NRJ_Guyane","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
