"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/functionEndYear","1892"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/personName","Joseph Savoye"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/personName","(1808-1892)"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/startOccupation","Fabricant de bas, propriétaire, maire deRomans"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/startOccupation","(3 fois, entre 1871 et 1883)"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Romans-sur-Isère__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Romans-sur-Isère"
