"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#label","Élections constituantes de 1945 dans la Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1945 se déroulent le 21 octobre."
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495251"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11css6strs"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageID",10489922
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",189966018
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Deshors"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Mercier"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Barrot"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_constituantes_françaises_de_1945"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_de_la_liberté"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Antier"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Biscarlet"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Guillon"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_la_Haute-Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
