"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Liste der Universitäten in Schottland"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Liste des universités en Écosse"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجامعات في اسكتلندا"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2000/01/rdf-schema#comment","Liste des universités écossaise par ordre d'ancienneté. 
* Université de St Andrews à Saint Andrews (fondée en 1413) 
* Université de Glasgow à Glasgow (fondée en 1451) 
* Université d'Aberdeen à Aberdeen (fondée en 1495) 
* Université d'Édimbourg à Édimbourg (fondée en 1583) 
* Université de Strathclyde à Glasgow (fondée en 1796, devenue université en 1964) 
* Université Heriot-Watt à Édimbourg (fondée en 1821, devenue université en 1966) 
* Université de Dundee à Dundee (fondée en 1882, devenue université en 1967) 
* Université de Stirling à Stirling (fondée en 1967) 
* Université Napier d'Édimbourg à Édimbourg (fondée en 1964, devenue université en 1992) 
* Université Robert Gordon à Aberdeen (fondée en 1750, devenue université en 1992) 
* à Renfrewshire (Fondée en 1897, devenue univer"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_universities_in_Scotland"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الجامعات_في_اسكتلندا"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Liosta_nan_oilthighean_ann_an_Alba"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lista_univerziteta_u_Škotskoj"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Universitäten_in_Schottland"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491955"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعات_اسكتلندا"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_in_Scozia"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageID",1039757
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",165306080
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Robert_Gordon"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_calédonienne_de_Glasgow"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Abertay_Dundee"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Ouest_de_l'Écosse"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'universités"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Andrews_(Écosse)"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strathclyde"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfrewshire"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Liste_des_universités_en_Écosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Stirling"
