"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2000/01/rdf-schema#label","Film autrichien sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Австрии_2004_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_austriaci_del_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_Austria_tahun_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Áustria_de_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriackie_filmy_z_2004_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15985047"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://dbpedia.org/ontology/wikiPageID",7335013
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://dbpedia.org/ontology/wikiPageRevisionID",95867924
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Film autrichien sorti en 2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_autrichien_sorti_en_2004?oldid=95867924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2004"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_autrichien_sorti_en_2004","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2004_en_Autriche"
