"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://www.w3.org/2000/01/rdf-schema#label","Ailier rapproché"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageID",2780705
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageRevisionID",141406622
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Position_au_football_canadien"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tight_end"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Position_au_football_canadien"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ailier_rapproché?oldid=141406622&ns=0"
"http://fr.dbpedia.org/resource/Ailier_rapproché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailier_rapproché"
