"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saintes-Est est une ancienne division administrative française située dans le département de la Charente-Maritime et la région Poitou-Charentes."
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-1751"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300236"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saintes-Est"
"http://fr.dbpedia.org/resource/Canton_de_Saintes-Est","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saintes-Est"
