"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#label","Paris by Night (film)"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Paris by Night est un film britannique réalisé par David Hare et sorti en 1988."
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15974"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/paris-by-night/"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E10E-E3AE-1D3F-3F3E-078B-1"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095823"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1325022"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18560"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15839/"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6718/"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95511/"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108740.html?nopub=1"
"http://fr.dbpedia.org/resource/Paris_by_Night_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8762,"
