"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://dbpedia.org/ontology/wikiPageID",5228398
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",187736653
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Équipe_nationale_de_beach_soccer/Documentation?oldid=187736653&ns=10"
