"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bouge (homonymie)"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bouge"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921549"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageID",927015
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",176315354
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouge_!"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouge_(Belgique)"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouge"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cornuau"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonture"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_Bouge"
"http://fr.dbpedia.org/resource/Bouge_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
