"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Hubble Extreme Deep Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","ハッブル・エクストリーム・ディープ・フィールド"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Champ extrêmement profond de Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Hubble- Ekstreme Diepveld"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#label","Campo Profundo Extremo del Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#comment","Le champ extrêmement profond de Hubble (Hubble Extreme Deep Field, XDF) est une image d'une petite partie du centre de la photographie du champ ultra-profond de Hubble, dans la constellation du Fourneau. Elle présente la vue optique la plus profonde de l'espace avec, notamment, des galaxies datant de 500 millions d’années après le Big Bang. Publiée le 25 septembre 2012, XDF, réalisée à partir de 2 000 images, est le résultat de 10 ans de travail."
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubble_eXtreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hubble_Deep_Fields"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッブル・エクストリーム・ディープ・フィールド"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekstremalnie_Głębokie_Pole_Hubble’a"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubble_eXtreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campo_Profundo_Extremo_del_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62917"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈伯極深空"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubble_eXtreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hubbleovo_extrémně_hluboké_pole"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hubble-_Ekstreme_Diepveld"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hubble_Extreme_Deep_Field"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camp_profund_extrem_del_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4ccy6"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageID",6576791
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageRevisionID",155750119
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_profond_de_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_profond"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneau_(constellation)"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubble_Extreme_Deep_Field_(full_resolution).tif"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_ultra-profond_de_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_champs_profonds"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Bang"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlantico.fr/atlantico-light/telescope-hubble-extreme-deep-field-image-plus-eloignee-univers-devoilee-494191.html"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://dbpedia.org/ontology/wikiPageLength",2339
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Image_d'astronomie"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmologie"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télescope_spatial_Hubble"
"http://fr.dbpedia.org/resource/Champ_extrêmement_profond_de_Hubble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
