"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://www.w3.org/2000/01/rdf-schema#label","Minerai de phosphate"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageID",1363956
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageRevisionID",23891332
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_phosphatée"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Roche_phosphatée"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minerai_de_phosphate?oldid=23891332&ns=0"
"http://fr.dbpedia.org/resource/Minerai_de_phosphate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minerai_de_phosphate"
