"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2000/01/rdf-schema#label","Alain de Haïloury"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2000/01/rdf-schema#label","Alain Helory"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2000/01/rdf-schema#comment","Alain de Haïloury, mort 1338, est un prélat breton du XIVe siècle."
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alain_Helory"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alain_de_Haïloury"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyhs6cw"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830390"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://dbpedia.org/ontology/wikiPageID",6534361
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://dbpedia.org/ontology/wikiPageRevisionID",158168887
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
"http://fr.dbpedia.org/resource/Alain_de_Haïloury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bretonne_du_XIVe_siècle"
