"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#label","Tales of a GrassWidow"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#label","Tales of a Grass Widow"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#comment","Tales of a GrassWidow est le cinquième album de CocoRosie sorti le 27 mai 2013 sous le label City Slang."
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/558950"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002495570"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/tales-of-a-grass-widow/cocorosie"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tales_of_a_GrassWidow"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9d4ed354-eb8c-4876-8170-57ffb21004d5"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16612102"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tales_of_a_Grass_Widow"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0shl2rl"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageID",12806702
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageRevisionID",170333325
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valgeir_Sigurðsson"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CocoRosie"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Slang"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://xmlns.com/foaf/0.1/name","Tales of a GrassWidow"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tales_of_a_GrassWidow?oldid=170333325&ns=0"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/CocoRosie"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/City_Slang"
"http://fr.dbpedia.org/resource/Tales_of_a_GrassWidow","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Valgeir_Sigurðsson"
