"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Tragédia dos comuns"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Allmänningens dilemma"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Tragedy of the commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Tragédie des biens communs"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Bi kịch của mảnh đất công"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","公地悲劇"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#label","Tragedie van de meent"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#comment","La tragédie des biens communs, ou tragédie des communs, est un concept décrivant un phénomène collectif de surexploitation d'une ressource commune que l'on retrouve en économie, en écologie, en sociologie, etc. La tragédie des biens communs doit se produire dans une situation de compétition pour l'accès à une ressource limitée (créant un conflit entre l'intérêt individuel et le bien commun) face à laquelle la stratégie économique rationnelle aboutit à un résultat perdant-perdant."
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/tragedy-of-the-commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/tragedy-of-the-commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tragedy-of-the-Commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/the-tragedy-of-the-commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tragedy_of_the_commons"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/pubmed/?term=17756331"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/pubmed/?term=5699198"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/15517945"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tragedija_skupnega"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراژدی_انبازه‌ها"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragedia_de_los_bienes_comunales"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பொதுமங்களின்_அவலம்"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tragédia_dos_comuns"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tragédie_občiny"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تراجيديا_المشاع"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragedia_dei_beni_comuni"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ühisomanditragöödia"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bi_kịch_của_mảnh_đất_công"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_közlegelők_tragédiája"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Трагедията_на_общите_блага"
"http://fr.dbpedia.org/resource/Tragédie_des_biens_communs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bendruomenių_tragedija"
