"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/functionEndYear","1940"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/functionStartYear","1931"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/personName","Pétrus Faure"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/personName","Laurent Moulin"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/startOccupation","Délégué mineur et secrétaire de la Caisse de secours des mineurs deRoche-la-Molière"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/startOccupation","Mouleur sur métaux"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/startOccupation","Député (1932-1940)"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/startOccupation","Maire duChambon-Feugerolles(1925-1940)"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/startOccupation","Ancien conseiller général ducanton de Saint-Étienne-Nord-Est"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_d'unité_prolétarienne"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pétrus_Faure"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Nord-Est-1"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Roche-la-Molière"
"http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
