"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#label","Quinquatria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#label","Quinquatria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#label","Квинкватрии"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#label","Quinquatries"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#label","Quinquatrus"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2000/01/rdf-schema#comment","Les Quinquatries (en latin Quinquatria ou Quinquatrus) sont des fêtes religieuses romaines en l'honneur de Minerve. Elles se célébraient le 19 mars, jour où l'on plaçait la naissance de la déesse, et doivent leur nom au fait, selon Varron, que ce jour était le cinquième jour après les Ides."
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Quinquatria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קווינקואטריה"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474593"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quinquatrus"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quinquatria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կվինկվատրիաներ"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Квінкватрыі"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квінкватрії"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კვინკატრია"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quinquàtria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mfqc"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квинкватрии"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kvinkvatrijos"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quinquatrus"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Quinquatria"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincuatrías"
"http://fr.dbpedia.org/resource/Quinquatries","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quinquatria"
