"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2000/01/rdf-schema#label","Malacologiste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Ingelsk_malakolooch"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:English_malacologists"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_رخويات_إنجليز"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331400"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نرم‌تن‌شناسان_اهل_انگلستان"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://dbpedia.org/ontology/wikiPageID",6097119
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://dbpedia.org/ontology/wikiPageRevisionID",143252514
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2004/02/skos/core#prefLabel","Malacologiste anglais"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Malacologiste_anglais?oldid=143252514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_anglais"
"http://fr.dbpedia.org/resource/Catégorie:Malacologiste_anglais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Malacologiste_britannique"
