"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 European Artistic Gymnastics Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de gymnastique artistique 2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen turnen 2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2000/01/rdf-schema#label","I Campionati europei individuali di ginnastica artistica"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les 1er Championnats d'Europe individuels de gymnastique artistique masculine et féminine se sont déroulés du 2 au 5 juin 2005 à Debrecen (Hongrie)."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_European_Artistic_Gymnastics_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Europeu_de_Ginástica_Artística_de_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Campionati_europei_individuali_di_ginnastica_artistica"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Gimnasia_Artística_de_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_turnen_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngt4_m"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turn-Europameisterschaften_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسابقات_ژیمناستیک_هنری_اروپا_۲۰۰۵"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_turn_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934502"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Campionatele_europene_de_gimnastică_individuală_din_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Европы_по_спортивной_гимнастике_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageID",283579
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageRevisionID",160010869
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_gymnastique_en_Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jevgēņijs_Saproņenko"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Severino"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolay_Kryukov"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Khorokhordin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Benolli"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Răzvan_Șelariu"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Le_Pennec"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cătălina_Ponor"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_gymnastique_artistique_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzianis_Saviankou"
