"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Крокодил Данди в Лос-Анджелесе"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee 3"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee in Los Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee i Los Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodilo Dundee em Los Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Cocodril Dundee a Los Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee 3"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Крокодил Данді в Лос-Анджелесі"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#label","Crocodile Dundee in Los Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#comment","Crocodile Dundee 3 (Crocodile Dundee in Los Angeles) est un film australo-américain réalisé par Simon Wincer et sorti en 2001. Il s'agit du troisième et dernier film de la franchise mettant en scène le personnage de Michael J. « Crocodile » Dundee incarné par Paul Hogan."
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5849"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/3229,"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=46385"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20016"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=32051"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=crocodiledundeeinla.htm"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29302.html?nopub=1"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AE3A-D7D7-9B19-1971-394A-M"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9290"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1331133"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=74199"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/697"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0231402"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv32850/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0008813/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Crocodile-Dundee-in-Los-Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17347"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=515040"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020408"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v240846"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135158"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crocodile_dundee_in_los_angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=234678"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/342"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/102916"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61982"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/32132.aspx"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/228074/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/crocodile-dundee-in-los-angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1024587"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6080/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-D1DA-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=343676"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1287"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55487"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/crocodile-dundee-in-los-angeles/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film683665.html"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=33744"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2008375/"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crocodilo_Dundee_em_Los_Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крокодил_Данди_у_Лос_Анђелесу"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crocodile_Dundee_i_Los_Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крокодил_Данді_в_Лос-Анджелесі"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로커다일_던디_3"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიანგი_დანდი_ლოს-ანჯელესში_(ფილმი)"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Crocodile_Dundee_in_Los_Angeles"
"http://fr.dbpedia.org/resource/Crocodile_Dundee_3","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3089149416753289730002"
