"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaireautières","http://www.w3.org/2000/01/rdf-schema#label","Blaireautières"
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageID",9718743
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageRevisionID",173264647
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_lieux_de_la_Comté"
"http://fr.dbpedia.org/resource/Blaireautières","http://dbpedia.org/ontology/wikiPageLength",141
"http://fr.dbpedia.org/resource/Blaireautières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Blaireautières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Blaireautières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaireautières?oldid=173264647&ns=0"
"http://fr.dbpedia.org/resource/Blaireautières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blaireautières"
