"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#label","Schtschara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#label","Chtchara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#label","Щара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#label","Szczara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Chtchara (en biélorusse : Шчара ; en russe : Щара) est un cours d'eau de Biélorussie, et un affluent gauche du Niemen."
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ščara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_شارا"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ščiara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stjara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏拉河"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شارا_چایی"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шчара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Щара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ščara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шчара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ščara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_شتشارا"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շչարա"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sjtjara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ščara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117401"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/622150/"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шчара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/შარა"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shchara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schtschara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7wb9"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шчара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Щара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shchara"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Щара"
"http://fr.dbpedia.org/resource/Chtchara","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1120847"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageID",3799308
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageRevisionID",153659816
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Шчара.JPG"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slonim"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorusse"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Hrodna"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voblast_de_Brest"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoleon_Orda"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Niémen"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nival"
"http://fr.dbpedia.org/resource/Chtchara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Biélorussie"
