"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hanson (gruppo musicale)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hanson (band)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","ハンソン (バンド)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Hanson (groupe)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Hanson est un groupe de pop américain, originaire de Tulsa dans l'Oklahoma. Il est composé de trois frères : Clarke Isaac ""Ike"" Hanson (né le 17 novembre 1980, guitare et chant), Jordan Taylor ""Tay"" Hanson (né le 14 mars 1983, clavier et chant) et Zachary Walker ""Zac"" Hanson (né le 22 octobre 1985, percussions et chant). En 2017, le groupe débute une tournée mondiale à l'occasion de ses 25 ans de carrière, intitulée Middle of everywhere tour en référence à l'album Middle of nowhere qui fête ses 20 ans. Cette tournée mondiale est passée par Paris, à la Cigale, le 5 juin 2017."
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id134110"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hanson_(band)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/263"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1554_4543"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000949780"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hansonmusic"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/7418"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0SdiiPkr02EUdekHZJkt58"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050428052"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Ahhphl7widmyvj3uxdzyzs26w7a"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/hansonmusic/"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/74166"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/triune-music-group-ltd"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCVjlUt20xw8UBW7szfJ2IbQ"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hanson/"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/7214"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hansonmusic"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hansonmusic"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰენსონი"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הנסון_(להקה)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hanson_(musikgrupp)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฮนสัน_(วงดนตรี)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hanson"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hanson_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hanson_(muzikgrupo)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hanson_(band)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hanson_(band)"
"http://fr.dbpedia.org/resource/Hanson_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768621"
