"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#label","Linum vernale"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#label","Linum vernale"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#label","Linum vernale"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#comment","Linum vernale est une espèce végétale de la famille des Linaceae. C'est une petite plante herbacée du sud des États-Unis et du nord du Mexique."
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=29227"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/18700034"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581567"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LIUVE"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LIVE2"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/223865"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-18700034"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2873918"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250101715"
"http://fr.dbpedia.org/resource/Linum_vernale","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:140941-2"
