"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Olympique de Marseille (basket-ball)"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","L'Olympique de Marseille est un ancien club français de basket-ball. La section avait aussi son homologue féminin."
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Olympique_de_Marseille_(pallacanestro_maschile)"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351702"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234t7vs"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageID",3605290
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageRevisionID",184766361
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_en_sport"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Raynaud_(basket-ball)"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1952-1953"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_1953-1954"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_en_sport"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Marseille"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Salignon"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bouchet"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_athlétique_de_Marseille"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_masculine_1"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bério"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Paillade_Basket"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_sport"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_Chanot"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chocat"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_disparu"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_sport"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_football"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://dbpedia.org/ontology/wikiPageLength",12740
"http://fr.dbpedia.org/resource/Olympique_de_Marseille_(basket-ball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_à_Marseille"
