"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2000/01/rdf-schema#label","Directeur de la Série noire"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46385898"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://dbpedia.org/ontology/wikiPageID",11325359
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://dbpedia.org/ontology/wikiPageRevisionID",143645590
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#prefLabel","Directeur de la Série noire"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Directeur_de_la_Série_noire?oldid=143645590&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_policière"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_noire"
"http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Série_noire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_romans_policiers"
